@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090116-2979913,2009-01-16T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090217-2985292,2009-02-17T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090318-2988096,2009-03-18T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090407-2989444,2009-04-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090515-2993658,2009-05-15T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090622-2997775,2009-06-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090709-3000028,2009-07-09T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090818-3006032,2009-08-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20090923-3011281,2009-09-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20091012-3012800,2009-10-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20091109-3016017,2009-11-09T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E7070900-20091204-3019127,2009-12-04T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,CHEDDAR YEO CROSS,341131,154554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
