﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","67512","67512","371957","411169","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445608/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2014/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","67512","67512","371957","411169","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445608/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","67512","67512","371957","411169","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445608/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","67512","67512","371957","411169","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445608/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002267","ASTLEY BROOK ABOVE CONF WITH EAGLEY BK","371931","411176","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301670/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","88002266","ASTLEY BROOK AT WEIR","370890","411321","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301669/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","53990","MERSEY/IRWELL/ASTLEY BROOK/IRAS05/","370997","411222","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550605/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","53990","MERSEY/IRWELL/ASTLEY BROOK/IRAS05/","370997","411222","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550605/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","53990","MERSEY/IRWELL/ASTLEY BROOK/IRAS05/","370997","411222","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550605/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","53990","MERSEY/IRWELL/ASTLEY BROOK/IRAS05/","370997","411222","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550605/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2015/item/wbc_55/cycle/2"
