@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,DiClBenzPhWW,Dichlorobenzophenone,3472,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0147,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,HCH Beta,HCH -beta,0491,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Terbutryne,Terbutryn,3009,"",0.00032,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Nitrate-N,Nitrate as N,0117,"",0.636,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",54.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Mn- Filtered,"Manganese, Dissolved",6458,"",68.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Chlorothalnl,Chlorothalonil,6615,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,DDT (PP),DDT -pp,0555,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,DDT Derived,DDT : Sum of components,0575,<,0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.00101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,TDE (PP),TDE -pp,0559,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,DDT (OP'),DDT -op,0539,<,0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3478,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Aclonifen,Aclonifen,3478,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-8999,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Irgarol 1051,Irgarol 1051,8999,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Pendimethaln,Pendimethalin,9892,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242400-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0120,TH-PKER0120,PENWOOD STREAM ABOVE RIVER ENBOURNE,2017-03-17T13:11:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444850,163360
