@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Nitrate-N,Nitrate as N,0117,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1630787-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002274,SO-F0002274,R UCK OWLSBURY FARM,2024-06-24T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),545900,120200
