@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.673,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Calcium - Ca,Calcium,0241,"",91.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Chlorophylls,Chlorophyll a + b,0947,"",6.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Chloride Ion,Chloride,0172,"",85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Magnesium-Mg,Magnesium,0237,"",18.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",862,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
http://environment.data.gov.uk/water-quality/data/measurement/MD-2415629-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,MD-04796150,RIVER AVON MID STONELEIGH PARK,2002-09-09T13:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431440,271520
