@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Nitrate-N,Nitrate as N,0117,"",3.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",125,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",813,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3240640-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2015-04-21T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
