@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",595,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Nitrate-N,Nitrate as N,0117,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609742-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2023-12-06T10:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),480752,105296
