@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,Temp Water,Temperature of Water,0076,"",13.71,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",803,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1375812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),2005-10-28T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),634300,290700
