@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050119-2590968,2005-01-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050317-2602509,2005-03-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050406-2604501,2005-04-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050421-2606797,2005-04-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050511-2609014,2005-05-11T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050601-2611387,2005-06-01T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050712-2616340,2005-07-12T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050817-2622307,2005-08-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20050914-2625687,2005-09-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20051005-2629903,2005-10-05T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20051101-2633206,2005-11-01T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20051216-2642643,2005-12-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
