@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130109-2933569,2013-01-09T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130116-2934230,2013-01-16T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130208-2939304,2013-02-08T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130221-2940745,2013-02-21T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130320-2943212,2013-03-20T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130307-2942281,2013-03-07T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130403-2943898,2013-04-03T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130419-2946091,2013-04-19T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130522-4545293,2013-05-22T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130509-2947421,2013-05-09T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130613-4547613,2013-06-13T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130603-4546786,2013-06-03T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130716-4551054,2013-07-16T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130703-4548907,2013-07-03T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130709-4549764,2013-07-09T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130726-4555076,2013-07-26T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130813-4557787,2013-08-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130911-4560089,2013-09-11T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20130916-4560637,2013-09-16T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131003-4563036,2013-10-03T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131004-4563370,2013-10-04T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131010-4563887,2013-10-10T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131031-4565690,2013-10-31T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131112-4567598,2013-11-12T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131125-4568905,2013-11-25T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131216-4570744,2013-12-16T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131202-4569389,2013-12-02T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20131217-4570814,2013-12-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
