@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140107-4571483,2014-01-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140123-4574755,2014-01-23T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140226-4577198,2014-02-26T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140303-4577363,2014-03-03T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140305-4577607,2014-03-05T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140410-4581636,2014-04-10T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140514-4584416,2014-05-14T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140612-4590551,2014-06-12T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140707-4592810,2014-07-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140807-4595751,2014-08-07T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20140912-4598416,2014-09-12T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20141015-4601156,2014-10-15T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20141126-4604920,2014-11-26T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20141104-4602877,2014-11-04T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
