@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060106-2643929,2006-01-06T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060217-2649107,2006-02-17T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060314-2651530,2006-03-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060407-2654402,2006-04-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060523-2663065,2006-05-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060609-2665140,2006-06-09T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060710-2668718,2006-07-10T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060815-2674147,2006-08-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20060920-2678054,2006-09-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20061011-2680574,2006-10-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20061102-2687948,2006-11-02T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20061204-2695627,2006-12-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
