@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070104-2698732,2007-01-04T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070213-2703051,2007-02-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070306-2711149,2007-03-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070412-2714998,2007-04-12T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070514-2718347,2007-05-14T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070619-2722807,2007-06-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070730-2729135,2007-07-30T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070817-2731398,2007-08-17T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20070914-2734141,2007-09-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20071003-2737215,2007-10-03T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20071116-2742591,2007-11-16T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02403160-20071214-2746363,2007-12-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02403160,LEY BROOK DENNY BRIDGE,375830,216550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
