﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","160556","160556","344544","119767","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527569/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","160556","160556","344544","119767","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527569/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","160556","160556","344544","119767","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527569/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","160556","160556","344544","119767","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527569/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181600","HINTON MEADS BROOK","345483","119050","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376854/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2019/item/wbc_190/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2019/item/wbc_190/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181450","MILL BRK D/S HILLS FM","345000","119700","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376852/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2014/item/wbc_71/cycle/2"
