@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Nitrate-N,Nitrate as N,0117,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0462,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Chloride Ion,Chloride,0172,"",50.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694073-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2006-11-21T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),442290,280487
