﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9701","EXE/RIVER EXE/RIVER BURN/LOWER DORWEEK FARM (SP)/","294860","106080","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483393/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9700","EXE/RIVER EXE/RIVER BURN/D/S BUTTERLEIGH (SP)*/","296840","107680","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529658/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","9700","EXE/RIVER EXE/RIVER BURN/D/S BUTTERLEIGH (SP)*/","296840","107680","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529658/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70550329","RIVER EXE AT EXEBRIDGE","293000","124462","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365424/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70541218","RIVER BURN AT BURN MILL FARM","294670","105510","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365311/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Exe Main","GB108045014870","Burn (Exe)","River","70540224","RIVER EXE AT THORVERTON GAUGING STATION","293608","101640","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365300/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014870/year/2013/item/wbc_66/cycle/1"
