﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Sediment","Not applicable","569649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569649","Fine sediment","Non-native invasive species"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed",,,"569659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569659","Phosphate","Non-native invasive species"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569648","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569658","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569647","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551761","Chemicals",
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551760","Chemicals",
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569657","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","569667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569667","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569656","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Nutrients","Phosphate","569666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569666","Phosphate","Non-native invasive species"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569665","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569664","Phosphate","Pollution from waste water"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"569653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569653","Abstraction and flow",
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569663","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected","Priority Substances (pesticides)","Atrazine","569652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569652","Chemicals","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","569651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569651","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Burn (Exe)","GB108045014870","River","SS9707607680","not designated artificial or heavily modified","297076","107680","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"569660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569660","Phosphate","Pollution from rural areas"
