﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_67/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","38289020","FERRY DRAIN AT OWSTON FERRY","479910","398990","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521821/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_71/cycle/3"
