﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","67813","67813","362819","441792","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445907/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","4163","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/GIBBON BRIDGE/","363811","442506","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481516/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","96662","96662","363882","442527","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448418/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","96662","96662","363882","442527","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448418/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","96662","96662","363882","442527","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448418/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","96662","96662","363882","442527","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448418/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_67/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","88003464","RIVER LOUD PTC RIVER HODDER","364898","443055","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302854/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_71/cycle/2"
