@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100121-1580953,2010-01-21T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100216-1584240,2010-02-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100308-1585735,2010-03-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100429-1590098,2010-04-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100514-1593105,2010-05-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100714-1599055,2010-07-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100805-1600841,2010-08-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100922-1604434,2010-09-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20100908-1603188,2010-09-08T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20101011-1605816,2010-10-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20101111-1607867,2010-11-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-37M11-20101206-1609554,2010-12-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,R.LARK LACKFORD RD.BR.,578800,271100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
