@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",282,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00053,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00026,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Fluoranthene,Fluoranthene,0736,"",0.00183,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Nitrate-N,Nitrate as N,0117,"",6.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.0095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00057,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309368-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2017-01-11T10:14:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00069,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
