@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Calcium - Ca,Calcium,0241,"",36.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Hardness,"Hardness, Total as CaCO3",0158,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Magnesium-Mg,Magnesium,0237,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Chloride Ion,Chloride,0172,"",32.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Cond @ 20C,Conductivity at 20 C,0062,"",291,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-613034-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2000-09-04T12:46:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454191,106773
