﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_208/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","1851","1851","427359","549543","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435098/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_26/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_26/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_36/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_36/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_22/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_22/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_21/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_21/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2016/item/wbc_20/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077623","South Burn to confluence with Wear","River","44500217","SOUTH BURN AT WALDRIDGE LANE BRIDGE","425535","549220","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280777/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077623/year/2015/item/wbc_20/cycle/2"
