@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0107,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Cu Filtered,"Copper, Dissolved",6450,"",0.416,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Magnesium-Mg,Magnesium,0237,"",0.576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Calcium - Ca,Calcium,0241,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-5133226-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2014-07-17T13:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
