@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000125-1419826,2000-01-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000211-1412530,2000-02-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000308-1417551,2000-03-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000410-1423314,2000-04-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000517-1426684,2000-05-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000609-1428426,2000-06-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000713-1436125,2000-07-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20000825-1441538,2000-08-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20001003-1445578,2000-10-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20001023-1448372,2000-10-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20001123-1452068,2000-11-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20001205-1453338,2000-12-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20010115-1456383,2001-01-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20010207-1458481,2001-02-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20010810-1486852,2001-08-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20011114-1492972,2001-11-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20011205-1494607,2001-12-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020110-1497235,2002-01-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020204-1502104,2002-02-04T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020307-1507147,2002-03-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020404-1509144,2002-04-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020508-1518389,2002-05-08T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020610-1523154,2002-06-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020711-1526901,2002-07-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020815-1534063,2002-08-15T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020926-1537675,2002-09-26T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20020916-1538065,2002-09-16T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20021014-1541088,2002-10-14T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20021029-1544415,2002-10-29T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20021126-1546802,2002-11-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20021205-1547954,2002-12-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030115-1552405,2003-01-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030207-1554935,2003-02-07T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030313-1560300,2003-03-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030414-1563549,2003-04-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030513-1565807,2003-05-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030613-1568953,2003-06-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030716-1571998,2003-07-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030819-1577614,2003-08-19T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20030918-1581055,2003-09-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20031015-1584005,2003-10-15T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20031111-1587349,2003-11-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20031205-1594374,2003-12-05T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040113-1597299,2004-01-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040227-1602097,2004-02-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040406-1606014,2004-04-06T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040514-1609287,2004-05-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040603-1611043,2004-06-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040716-1615909,2004-07-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040722-1616785,2004-07-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
