@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050113-1644895,2005-01-13T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050204-1647401,2005-02-04T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050307-1650705,2005-03-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050405-1653102,2005-04-05T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050505-1655687,2005-05-05T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050609-1660178,2005-06-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050726-1665457,2005-07-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050809-1666919,2005-08-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20050906-1669906,2005-09-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20051017-1673743,2005-10-17T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20051107-1676854,2005-11-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20051125-1678854,2005-11-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
