@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060116-1682785,2006-01-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060206-1684955,2006-02-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060313-1688444,2006-03-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060410-1691186,2006-04-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060523-1695101,2006-05-23T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060612-1697011,2006-06-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060707-1699672,2006-07-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060802-1702458,2006-08-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20060905-1705517,2006-09-05T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20061009-1708816,2006-10-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20061115-1712674,2006-11-15T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20061206-1715022,2006-12-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
