@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040113-1597299,2004-01-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040227-1602097,2004-02-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040406-1606014,2004-04-06T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040514-1609287,2004-05-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040603-1611043,2004-06-03T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040716-1615909,2004-07-16T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040722-1616785,2004-07-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040825-1630828,2004-08-25T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20040913-1632729,2004-09-13T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20041001-1634922,2004-10-01T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20041104-1638651,2004-11-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005708-20041124-1641036,2004-11-24T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005708,"BRIDES BECK PTC CARR BECK, BY PRIESTS BR",309346,532505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
