﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","42767080","HARBY BROOK AT CONF WITH STROOM DYKE","472700","332700","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/261866/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2010/item/wbc_71/cycle/1"
