﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","LEAU3","LONG EAU THREE BRIDGES","543887","388189","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500384/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","GEAU1","GT.EAU WITHERN BRIDGE","542500","382600","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497885/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","75781","75781","539034","377608","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409757/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","160194","160194","539319","377662","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527377/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_208/cycle/2"
