﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","8990","WELLAND CATCHMENT/LANGTON & STONTON BROOKS/STONTON BROOK/MILL FARM - STONTON BROOK/","473600","294600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479549/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2011/item/wbc_55/cycle/1"
