"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39268","RIVER DERWENT/DASH BECK/1582.40 DASH BECK CARAVAN SITE/","324366","533101","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531408/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","39268","RIVER DERWENT/DASH BECK/1582.40 DASH BECK CARAVAN SITE/","324366","533101","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531408/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","48803","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.05 BRIDGE END FARM/","331367","519475","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550146/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2013/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2013/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","Lake","108582","108582","320204","530915","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437314/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228847/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88023211","600M D/S THIRLMERE DAM","331090","519492","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531562/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88023211","600M D/S THIRLMERE DAM","331090","519492","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531562/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88023211","600M D/S THIRLMERE DAM","331090","519492","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531562/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88023211","600M D/S THIRLMERE DAM","331090","519492","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531562/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88023211","600M D/S THIRLMERE DAM","331090","519492","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531562/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","5324","RIVER DERWENT/RIVER GRETA/ST JOHNS BECK/1555.20 LOW BRIDGE END, ST. JOHN'S BECK/","331768","520544","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481598/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck","River","64708","64708","309033","531492","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442913/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073570/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_208/cycle/3"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_57/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_57/cycle/2"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","150023","150023","325900","520900","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440723/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_57/cycle/3"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5538","RIVER DERWENT/NEWLANDS BECK/1575.00 COLEDALE BECK, NEWLANDS BECK/","322941","523631","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481668/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5538","RIVER DERWENT/NEWLANDS BECK/1575.00 COLEDALE BECK, NEWLANDS BECK/","322941","523631","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481668/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5538","RIVER DERWENT/NEWLANDS BECK/1575.00 COLEDALE BECK, NEWLANDS BECK/","322941","523631","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481668/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","5538","RIVER DERWENT/NEWLANDS BECK/1575.00 COLEDALE BECK, NEWLANDS BECK/","322941","523631","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481668/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","88005554","RIVER GLENDERAMACKIN AT GUARDHOUSE","333857","525937","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304879/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_79/cycle/1"
