"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin (Greta)","GB112075070460","River","not designated artificial or heavily modified","335374","526772","NY3537426772","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","not designated artificial or heavily modified","327556","519463","NY2755619463","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin u/s Troutbeck","GB112075070490","River","not designated artificial or heavily modified","336539","529911","NY3653929911","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Stonethwaite Beck","GB112075070340","River","not designated artificial or heavily modified","326730","511539","NY2673011539","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Newlands Beck","GB112075070440","River","not designated artificial or heavily modified","323071","525994","NY2307125994","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin (Greta)","GB112075070460","River","not designated artificial or heavily modified","335374","526772","NY3537426772","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Marron","GB112075070540","River","not designated artificial or heavily modified","306498","520823","NY0649820823","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","St John's Beck","GB112075070430","River","heavily modified","332887","519911","NY3288719911","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent DS Bassenthwaite Lake","GB112075073562","River","heavily modified","312319","531439","NY1231931439","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Wythop Beck","GB112075070500","River","not designated artificial or heavily modified","317783","529758","NY1778329758","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent Water","GB31228965","Lake","not designated artificial or heavily modified","326022","520933","NY2602220933","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","not designated artificial or heavily modified","327556","519463","NY2755619463","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Wythop Beck","GB112075070500","River","not designated artificial or heavily modified","317783","529758","NY1778329758","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent US Bassenthwaite Lake","GB112075073561","River","heavily modified","327278","523709","NY2727823709","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin u/s Troutbeck","GB112075070490","River","not designated artificial or heavily modified","336539","529911","NY3653929911","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","not designated artificial or heavily modified","327556","519463","NY2755619463","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - conf Cocker to tidal","GB112075070520","River","not designated artificial or heavily modified","301182","529079","NY0118229079","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - conf Cocker to tidal","GB112075070520","River","not designated artificial or heavily modified","301182","529079","NY0118229079","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin (Greta)","GB112075070460","River","not designated artificial or heavily modified","335374","526772","NY3537426772","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent DS Bassenthwaite Lake","GB112075073562","River","heavily modified","312319","531439","NY1231931439","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Wythop Beck","GB112075070500","River","not designated artificial or heavily modified","317783","529758","NY1778329758","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Trout Beck (Derwent NW)","GB112075070450","River","not designated artificial or heavily modified","338130","524157","NY3813024157","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Trout Beck (Derwent NW)","GB112075070450","River","not designated artificial or heavily modified","338130","524157","NY3813024157","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - headwaters to conf Stonethwaite Beck","GB112075070330","River","not designated artificial or heavily modified","323171","509337","NY2317109337","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - headwaters to conf Stonethwaite Beck","GB112075070330","River","not designated artificial or heavily modified","323171","509337","NY2317109337","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Newlands Beck","GB112075070440","River","not designated artificial or heavily modified","323071","525994","NY2307125994","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderaterra Beck","GB112075070470","River","not designated artificial or heavily modified","329652","526934","NY2965226934","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","not designated artificial or heavily modified","327556","519463","NY2755619463","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent DS Bassenthwaite Lake","GB112075073562","River","heavily modified","312319","531439","NY1231931439","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin (Greta)","GB112075070460","River","not designated artificial or heavily modified","335374","526772","NY3537426772","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Newlands Beck","GB112075070440","River","not designated artificial or heavily modified","323071","525994","NY2307125994","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Naddle Beck","GB112075070420","River","not designated artificial or heavily modified","329553","522430","NY2955322430","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Stonethwaite Beck","GB112075070340","River","not designated artificial or heavily modified","326730","511539","NY2673011539","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - conf Cocker to tidal","GB112075070520","River","not designated artificial or heavily modified","301182","529079","NY0118229079","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Broughton Beck","GB112075073570","River","not designated artificial or heavily modified","309160","531797","NY0916031797","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Trout Beck (Derwent NW)","GB112075070450","River","not designated artificial or heavily modified","338130","524157","NY3813024157","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","St John's Beck","GB112075070430","River","heavily modified","332887","519911","NY3288719911","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Blumer Beck","GB112075073580","River","not designated artificial or heavily modified","318537","535127","NY1853735127","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Dash Beck","GB112075070530","River","not designated artificial or heavily modified","327180","531396","NY2718031396","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Marron","GB112075070540","River","not designated artificial or heavily modified","306498","520823","NY0649820823","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Chironomids (CPET)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","St John's Beck","GB112075070430","River","heavily modified","332887","519911","NY3288719911","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderaterra Beck","GB112075070470","River","not designated artificial or heavily modified","329652","526934","NY2965226934","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Marron","GB112075070540","River","not designated artificial or heavily modified","306498","520823","NY0649820823","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - headwaters to conf Stonethwaite Beck","GB112075070330","River","not designated artificial or heavily modified","323171","509337","NY2317109337","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Dash Beck","GB112075070530","River","not designated artificial or heavily modified","327180","531396","NY2718031396","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Blumer Beck","GB112075073580","River","not designated artificial or heavily modified","318537","535127","NY1853735127","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Newlands Beck","GB112075070440","River","not designated artificial or heavily modified","323071","525994","NY2307125994","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","St John's Beck","GB112075070430","River","heavily modified","332887","519911","NY3288719911","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Trout Beck (Derwent NW)","GB112075070450","River","not designated artificial or heavily modified","338130","524157","NY3813024157","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Marron","GB112075070540","River","not designated artificial or heavily modified","306498","520823","NY0649820823","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent DS Bassenthwaite Lake","GB112075073562","River","heavily modified","312319","531439","NY1231931439","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Naddle Beck","GB112075070420","River","not designated artificial or heavily modified","329553","522430","NY2955322430","2015","3","High","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Glenderamackin (Greta)","GB112075070460","River","not designated artificial or heavily modified","335374","526772","NY3537426772","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Lostrigg Beck","GB112075070550","River","not designated artificial or heavily modified","304701","525682","NY0470125682","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Derwent - conf Cocker to tidal","GB112075070520","River","not designated artificial or heavily modified","301182","529079","NY0118229079","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Bassenthwaite Lake","GB31228847","Lake","not designated artificial or heavily modified","321594","529351","NY2159429351","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Naddle Beck","GB112075070420","River","not designated artificial or heavily modified","329553","522430","NY2955322430","2015","3","High","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Derwent","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3132","Dash Beck","GB112075070530","River","not designated artificial or heavily modified","327180","531396","NY2718031396","2015","3","Good","Element","Temperature","Objective",
