@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",764,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Nitrate-N,Nitrate as N,0117,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3473253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-02-07T13:02:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
