﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","35993","ITCHEN/ABBOTT'S BARTON, DUCK'S NEST SPINNEY/","448908","130792","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482324/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","35993","ITCHEN/ABBOTT'S BARTON, DUCK'S NEST SPINNEY/","448908","130792","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482324/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","35993","ITCHEN/ABBOTT'S BARTON, DUCK'S NEST SPINNEY/","448908","130792","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482324/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6259","ITCHEN/SHAWFORD, DOWNTREAM OF NORRIS'S BRIDGE/","447739","124658","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528941/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","G0006491","WEST LEA CHANNEL 75M DS FARM","456888","132228","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524541/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_91/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6313","ITCHEN/ITCHEN NAVIGATION/TUN BRIDGE/","448407","128253","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482396/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6313","ITCHEN/ITCHEN NAVIGATION/TUN BRIDGE/","448407","128253","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482396/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6313","ITCHEN/ITCHEN NAVIGATION/TUN BRIDGE/","448407","128253","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482396/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6313","ITCHEN/ITCHEN NAVIGATION/TUN BRIDGE/","448407","128253","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482396/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","40070","ITCHEN/TWYFORD LODGE/","447979","125577","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532088/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_61/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_61/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_61/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_61/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_209/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_209/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_209/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","41998","41998","455820","132150","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457200/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2016/item/wbc_209/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6256","ITCHEN/WOLVESEY LODGE/","448522","128981","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482384/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6256","ITCHEN/WOLVESEY LODGE/","448522","128981","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482384/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6256","ITCHEN/WOLVESEY LODGE/","448522","128981","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482384/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6256","ITCHEN/WOLVESEY LODGE/","448522","128981","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482384/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43307","43307","451130","132470","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458450/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43307","43307","451130","132470","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458450/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6310","ITCHEN/LOWER ITCHEN FISHERY - ALLINGTON STREAM/","446558","116846","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528867/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6310","ITCHEN/LOWER ITCHEN FISHERY - ALLINGTON STREAM/","446558","116846","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528867/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","6253","ITCHEN/SWIMMING POOL, WINCHESTER/","448284","128734","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531124/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_55/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43315","43315","448230","117510","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458458/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","43315","43315","448230","117510","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458458/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2022/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2012/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/3"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_56/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","42204","42204","446650","119040","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457396/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2015/item/wbc_56/cycle/2"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110207","110207","446760","117780","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448812/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110207","110207","446760","117780","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448812/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","110207","110207","446760","117780","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448812/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","133604","133604","449830","132460","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451375/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2009/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","133604","133604","449830","132460","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451375/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","133604","133604","449830","132460","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451375/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2010/item/wbc_60/cycle/1"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","7022","ITCHEN/RAILWAY/","446745","117641","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482408/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2011/item/wbc_55/cycle/1"
