@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170111-1417218,2017-01-11T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170111-1417217,2017-01-11T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170206-1418597,2017-02-06T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170206-1418598,2017-02-06T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170306-1420392,2017-03-06T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170306-1420391,2017-03-06T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170409-1421628,2017-04-09T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170409-1421627,2017-04-09T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170503-1425871,2017-05-03T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170503-1425870,2017-05-03T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170606-1428308,2017-06-06T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170606-1428307,2017-06-06T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170711-1432014,2017-07-11T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170711-1432013,2017-07-11T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170807-1433442,2017-08-07T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20170905-1434775,2017-09-05T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20171012-1442674,2017-10-12T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20171101-1443660,2017-11-01T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20171128-1444219,2017-11-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
