@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160118-1381415,2016-01-18T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160217-1386472,2016-02-17T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160306-1387497,2016-03-06T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160426-1391465,2016-04-26T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160511-1395207,2016-05-11T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160601-1396411,2016-06-01T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160713-1400217,2016-07-13T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160808-1401940,2016-08-08T16:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160808-1401939,2016-08-08T16:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160911-1403795,2016-09-11T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20160911-1403794,2016-09-11T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161006-1405237,2016-10-06T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161006-1405238,2016-10-06T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161110-1409045,2016-11-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161110-1409044,2016-11-10T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161205-1415183,2016-12-05T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20161205-1415182,2016-12-05T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
