@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070123-990350,2007-01-23T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070206-991028,2007-02-06T17:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070426-1013087,2007-04-26T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070504-1013396,2007-05-04T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070611-1018410,2007-06-11T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070706-1020341,2007-07-06T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070809-1022810,2007-08-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20070913-1027255,2007-09-13T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20071012-1032156,2007-10-12T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20071030-1034290,2007-10-30T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003728-20071219-1038075,2007-12-19T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003728,BADMAN CREEK SPT,448650,108240,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
