@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980057-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-04-09T12:49:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
