"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Till","Till River","GB102021072960","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072890","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072970","Berwick Fell","G97","Nitrates Directive",
"Solway Tweed","Till","Till River","GB102021072830","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072990","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072980","Holburn Lake & Moss","UK11030","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11030"
"Solway Tweed","Till","Till River","GB102021072940","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021073042","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021073041","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072970","Ford Moss","UK0030151","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030151"
"Solway Tweed","Till","Till River","GB102021072980","Holburn Lake & Moss","UK9006041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006041"
"Solway Tweed","Till","Till River","GB102021073050","Berwick Fell","G97","Nitrates Directive",
"Solway Tweed","Till","Till River","GB102021072900","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021073050","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072950","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Till","Till River","GB102021072930","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
