"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","High","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Lambden Burn from Source to College Burn","GB102021072880","River","not designated artificial or heavily modified","389315","623740","NT8931523740","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Roddam Burn to Glen","GB102021073042","River","not designated artificial or heavily modified","405852","627989","NU0585227989","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Pallins Burn Catch (trib of Till)","GB102021072990","River","not designated artificial or heavily modified","391409","637981","NT9140937981","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Pallins Burn Catch (trib of Till)","GB102021072990","River","not designated artificial or heavily modified","391409","637981","NT9140937981","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from Source to College Burn","GB102021072960","River","not designated artificial or heavily modified","384383","632824","NT8438332824","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Lilburn Burn","GB102021072900","River","not designated artificial or heavily modified","403973","623980","NU0397323980","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Harthope Burn","GB102021072890","River","not designated artificial or heavily modified","393911","621202","NT9391121202","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Source to Harthope Burn","GB102021072910","River","not designated artificial or heavily modified","397185","625067","NT9718525067","2015","3","High","Element","Phosphate","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","Good","Element","Bifenox","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Pallins Burn Catch (trib of Till)","GB102021072990","River","not designated artificial or heavily modified","391409","637981","NT9140937981","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Lambden Burn from Source to College Burn","GB102021072880","River","not designated artificial or heavily modified","389315","623740","NT8931523740","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Source to Linhope Burn","GB102021072830","River","not designated artificial or heavily modified","392951","615626","NT9295115626","2015","3","High","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Source to Linhope Burn","GB102021072830","River","not designated artificial or heavily modified","392951","615626","NT9295115626","2015","3","High","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","Good","Element","para - para DDT","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Harthope Burn","GB102021072890","River","not designated artificial or heavily modified","393911","621202","NT9391121202","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Glen to River Tweed","GB102021073050","River","not designated artificial or heavily modified","391820","638589","NT9182038589","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Source to Linhope Burn","GB102021072830","River","not designated artificial or heavily modified","392951","615626","NT9295115626","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Roddam Burn","GB102021072860","River","not designated artificial or heavily modified","402291","620742","NU0229120742","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Roddam Burn","GB102021072860","River","not designated artificial or heavily modified","402291","620742","NU0229120742","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till (Nthumb)","GB102021072970","River","not designated artificial or heavily modified","395888","635991","NT9588835991","2015","3","High","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till (Nthumb)","GB102021072970","River","not designated artificial or heavily modified","395888","635991","NT9588835991","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","High","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Source to Lambden Burn","GB102021072870","River","not designated artificial or heavily modified","387715","621283","NT8771521283","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Glen to River Tweed","GB102021073050","River","not designated artificial or heavily modified","391820","638589","NT9182038589","2015","3","Good","Element","Benzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Harthope Burn","GB102021072890","River","not designated artificial or heavily modified","393911","621202","NT9391121202","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Hetton Burn","GB102021072980","River","not designated artificial or heavily modified","403779","635684","NU0377935684","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from Source to College Burn","GB102021072960","River","not designated artificial or heavily modified","384383","632824","NT8438332824","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Roddam Burn","GB102021072860","River","not designated artificial or heavily modified","402291","620742","NU0229120742","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till (Nthumb)","GB102021072970","River","not designated artificial or heavily modified","395888","635991","NT9588835991","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Source to Linhope Burn","GB102021072830","River","not designated artificial or heavily modified","392951","615626","NT9295115626","2015","3","High","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from Source to College Burn","GB102021072960","River","not designated artificial or heavily modified","384383","632824","NT8438332824","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Pallins Burn Catch (trib of Till)","GB102021072990","River","not designated artificial or heavily modified","391409","637981","NT9140937981","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","High","Element","Chlorothalonil","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Lambden Burn from Source to College Burn","GB102021072880","River","not designated artificial or heavily modified","389315","623740","NT8931523740","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","Good","Element","DDT Total","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","High","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Good","Element","para - para DDT","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Source to Lambden Burn","GB102021072870","River","not designated artificial or heavily modified","387715","621283","NT8771521283","2015","3","High","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Linhope Burn from Source to Till","GB102021072840","River","not designated artificial or heavily modified","395604","617119","NT9560417119","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from College Burn to Till","GB102021072950","River","heavily modified","397201","631070","NT9720131070","2015","3","Good","Component","Biological quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Source to Lambden Burn","GB102021072870","River","not designated artificial or heavily modified","387715","621283","NT8771521283","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Hetton Burn","GB102021072980","River","not designated artificial or heavily modified","403779","635684","NU0377935684","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Lambden Burn from Source to College Burn","GB102021072880","River","not designated artificial or heavily modified","389315","623740","NT8931523740","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Roddam Burn","GB102021072860","River","not designated artificial or heavily modified","402291","620742","NU0229120742","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Hetton Burn","GB102021072980","River","not designated artificial or heavily modified","403779","635684","NU0377935684","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Glen from Source to College Burn","GB102021072960","River","not designated artificial or heavily modified","384383","632824","NT8438332824","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Lambden Burn to Glen","GB102021072940","River","not designated artificial or heavily modified","390832","630448","NT9083230448","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till (Nthumb)","GB102021072970","River","not designated artificial or heavily modified","395888","635991","NT9588835991","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","College Burn from Source to Lambden Burn","GB102021072870","River","not designated artificial or heavily modified","387715","621283","NT8771521283","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Roddam Burn","GB102021072860","River","not designated artificial or heavily modified","402291","620742","NU0229120742","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till from Source to Linhope Burn","GB102021072830","River","not designated artificial or heavily modified","392951","615626","NT9295115626","2015","3","High","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Till (Nthumb)","GB102021072970","River","not designated artificial or heavily modified","395888","635991","NT9588835991","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Hetton Burn","GB102021072980","River","not designated artificial or heavily modified","403779","635684","NU0377935684","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Till","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3100","Till River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3379","Wooler Water from Harthope Burn to Till","GB102021072930","River","heavily modified","397680","624955","NT9768024955","2015","3","Good","Component","Physico-chemical quality elements","Objective",
