@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",1022,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.0527,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,Nitrate-N,Nitrate as N,0117,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1829726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2016-04-20T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
