@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",1223,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Nitrate-N,Nitrate as N,0117,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0918,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711711-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HELPST02,AN-HELPST02,HELPSTON STREAM IN CLEARING,2013-03-27T12:40:00,Mecoprop,Mecoprop,3549,"",0.975,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),512319,303232
