@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100202-1365154,2010-02-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100224-1366595,2010-02-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100407-1370196,2010-04-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100421-1370795,2010-04-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100524-1372404,2010-05-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100706-1376537,2010-07-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100730-1378066,2010-07-30T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100720-1377450,2010-07-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100824-1380205,2010-08-24T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100913-1382127,2010-09-13T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20101012-1383342,2010-10-12T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20101115-1388402,2010-11-15T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
