@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080114-1307759,2008-01-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080214-1309658,2008-02-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080410-1312785,2008-04-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080424-1314795,2008-04-24T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080528-1316894,2008-05-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080606-1317519,2008-06-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080702-1319321,2008-07-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080730-1325075,2008-07-30T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20080917-1328470,2008-09-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20081023-1330703,2008-10-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20081210-1334212,2008-12-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20081203-1333706,2008-12-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
