@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120110-1420103,2012-01-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120206-1422699,2012-02-06T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120229-1424633,2012-02-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120419-1428156,2012-04-19T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120612-1432603,2012-06-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120705-1435181,2012-07-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121031-1445480,2012-10-31T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121025-1445176,2012-10-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121123-1447513,2012-11-23T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121212-1448716,2012-12-12T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121213-1448842,2012-12-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121218-1449156,2012-12-18T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
