@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020129-1097467,2002-01-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020228-1099785,2002-02-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020426-1104818,2002-04-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020404-1102410,2002-04-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020524-1107788,2002-05-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020613-1109394,2002-06-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020715-1112218,2002-07-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020701-1110499,2002-07-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20020920-1121102,2002-09-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20021004-1123081,2002-10-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20021119-1127935,2002-11-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20021111-1127273,2002-11-11T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
