@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20090810-1354488,2009-08-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20090903-1356479,2009-09-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20091027-1359636,2009-10-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20091007-1358578,2009-10-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20091127-1361783,2009-11-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20091110-1360765,2009-11-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100202-1365154,2010-02-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100224-1366595,2010-02-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100407-1370196,2010-04-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100421-1370795,2010-04-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100524-1372404,2010-05-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100706-1376537,2010-07-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100730-1378066,2010-07-30T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100720-1377450,2010-07-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100824-1380205,2010-08-24T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20100913-1382127,2010-09-13T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20101012-1383342,2010-10-12T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20101115-1388402,2010-11-15T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110112-1391785,2011-01-12T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110216-1393821,2011-02-16T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110307-1395268,2011-03-07T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110415-1397812,2011-04-15T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110404-1396542,2011-04-04T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110614-1402434,2011-06-14T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110727-1406041,2011-07-27T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110720-1406062,2011-07-20T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20110907-1409422,2011-09-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20111005-1412301,2011-10-05T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20111020-1413520,2011-10-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20111121-1416376,2011-11-21T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20111215-1418751,2011-12-15T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120110-1420103,2012-01-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120206-1422699,2012-02-06T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120229-1424633,2012-02-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120419-1428156,2012-04-19T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120612-1432603,2012-06-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20120705-1435181,2012-07-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121031-1445480,2012-10-31T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121025-1445176,2012-10-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121123-1447513,2012-11-23T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121212-1448716,2012-12-12T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121213-1448842,2012-12-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20121218-1449156,2012-12-18T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130116-1450753,2013-01-16T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130219-1454496,2013-02-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130213-1453972,2013-02-13T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130320-1457385,2013-03-20T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130425-1460282,2013-04-25T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130604-1464023,2013-06-04T05:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45200038-20130726-1469038,2013-07-26T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,CLOW BECK AT MONK END FARM,428080,510020,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
