@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Zinc - as Zn,Zinc,6455,"",35.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Potassium- K,Potassium,0211,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Calcium - Ca,Calcium,0241,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Fe- Filt,"Iron, Dissolved",6460,"",128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Nitrate-N,Nitrate as N,0117,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Magnesium-Mg,Magnesium,0237,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745685-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,SW-70630113,RIVER TEIGN D/S NEW BRIDGE,2003-12-03T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284869,76030
