﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","RSN1617","D/S HAXTED MILL","541756","145150","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570494/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","RSN1617","D/S HAXTED MILL","541756","145150","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570494/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","RSN1617","D/S HAXTED MILL","541756","145150","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570494/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_65/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","RSN1617","D/S HAXTED MILL","541756","145150","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570494/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","RSN1617","D/S HAXTED MILL","541756","145150","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570494/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_55/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","2575","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/HAXTED MILL/","541775","145370","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482084/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000817","CATERFIELD BRIDGE-*CLOSED*","540200","147800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338761/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000817","CATERFIELD BRIDGE-*CLOSED*","540200","147800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338761/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000817","CATERFIELD BRIDGE-*CLOSED*","540200","147800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338761/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000817","CATERFIELD BRIDGE-*CLOSED*","540200","147800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338761/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","157519","157519","541808","145012","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453776/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_208/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","E0000815","R EDEN HAXTED MILL","541788","145420","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338759/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","49083","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/OLD HOUSE FARM/","540134","147916","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550178/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","49083","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/OLD HOUSE FARM/","540134","147916","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550178/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","49083","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/OLD HOUSE FARM/","540134","147916","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550178/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","49083","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/OLD HOUSE FARM/","540134","147916","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550178/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","49083","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/OLD HOUSE FARM/","540134","147916","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550178/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","43793","43793","540230","147820","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458920/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2010/item/wbc_56/cycle/1"
