@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130110-1259781,2013-01-10T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130201-1262569,2013-02-01T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130306-1265139,2013-03-06T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130417-1271133,2013-04-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130403-1270135,2013-04-03T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130603-1279065,2013-06-03T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130628-1281596,2013-06-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130815-1286692,2013-08-15T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130920-1290124,2013-09-20T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131025-1291776,2013-10-25T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131112-1294054,2013-11-12T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131206-1298105,2013-12-06T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140107-1298751,2014-01-07T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140204-1302679,2014-02-04T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140325-1308935,2014-03-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140416-1315698,2014-04-16T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140502-1320109,2014-05-02T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140605-1322127,2014-06-05T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140702-1326361,2014-07-02T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20140917-1331741,2014-09-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20141002-1337478,2014-10-02T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20141017-1339312,2014-10-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20141110-1343082,2014-11-10T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20141201-1344334,2014-12-01T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150112-1346899,2015-01-12T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150202-1347960,2015-02-02T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150309-1351971,2015-03-09T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150407-1354809,2015-04-07T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150501-1360846,2015-05-01T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150608-1363646,2015-06-08T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150708-1366591,2015-07-08T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150813-1370000,2015-08-13T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20150902-1371638,2015-09-02T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20151027-1374644,2015-10-27T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20151110-1375761,2015-11-10T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20151214-1380072,2015-12-14T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20160212-1386292,2016-02-12T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20160310-1387567,2016-03-10T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20160413-1390871,2016-04-13T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20160615-1397054,2016-06-15T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20160825-1402715,2016-08-25T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20161005-1405215,2016-10-05T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20161025-1405800,2016-10-25T17:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20161117-1411266,2016-11-17T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20161212-1415450,2016-12-12T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20170130-1417926,2017-01-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20170215-1419533,2017-02-15T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20170329-1421098,2017-03-29T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20170530-1427386,2017-05-30T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20170613-1428593,2017-06-13T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
