@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130110-1259781,2013-01-10T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130201-1262569,2013-02-01T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130306-1265139,2013-03-06T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130417-1271133,2013-04-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130403-1270135,2013-04-03T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130603-1279065,2013-06-03T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130628-1281596,2013-06-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130815-1286692,2013-08-15T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20130920-1290124,2013-09-20T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131025-1291776,2013-10-25T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131112-1294054,2013-11-12T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20131206-1298105,2013-12-06T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
