@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230127-1592583,2023-01-27T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230201-1593315,2023-02-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230307-1595075,2023-03-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230421-1596442,2023-04-21T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230516-1597768,2023-05-16T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230616-1599643,2023-06-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230717-1601601,2023-07-17T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230802-1603018,2023-08-02T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20230911-1605256,2023-09-11T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20231017-1607098,2023-10-17T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20231120-1608594,2023-11-20T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20231206-1609742,2023-12-06T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
