@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220114-1565593,2022-01-14T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220210-1567077,2022-02-10T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220303-1568041,2022-03-03T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220405-1569579,2022-04-05T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220530-1574613,2022-05-30T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220613-1575123,2022-06-13T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220719-1578334,2022-07-19T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220818-1582369,2022-08-18T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20220915-1585950,2022-09-15T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20221007-1587379,2022-10-07T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20221114-1589362,2022-11-14T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20221201-1590408,2022-12-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
