@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190103-1480321,2019-01-03T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190325-1487864,2019-03-25T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190508-1490293,2019-05-08T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190509-1490308,2019-05-09T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190610-1495456,2019-06-10T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190718-1499113,2019-07-18T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190801-1500205,2019-08-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20190923-1507028,2019-09-23T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20191009-1508164,2019-10-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20191106-1511505,2019-11-06T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017463-20191213-1513403,2019-12-13T16:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",480752,105296,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
