@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",204,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
http://environment.data.gov.uk/water-quality/data/measurement/SW-3290054-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73050110,SW-73050110,LITTLE DART RIVER AT DART BRIDGE,2016-08-17T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266906,113720
