@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",997.925,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Chloride Ion,Chloride,0172,"",89.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,Turbidity,Turbidity,0068,"",15.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
http://environment.data.gov.uk/water-quality/data/measurement/AN-1062311-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04020,AN-DOV04020,TRIB.R.DOVE D/S HUNTINGDON RSRCH. OCCOLD,2001-03-07T09:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),614790,269930
