@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,SALinsitu,Salinity : In Situ,7608,"",0.12,"",ppt,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",8.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872771-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2006-07-05T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),245370,123500
