﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","16027","STRAT & NEET/NEET/MAIN NEET/HELE BARTON/","221130","98470","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529256/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","16027","STRAT & NEET/NEET/MAIN NEET/HELE BARTON/","221130","98470","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529256/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","22000","STRAT & NEET/NEET/MAIN NEET/PENFOUND MANOR/","222502","99955","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482935/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155739","155739","223117","100242","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465692/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155738","155738","222298","99646","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465691/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","155738","155738","222298","99646","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465691/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710806","SOUTH WEEK STREAM AT KITSHAM BRIDGE","223120","100220","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373683/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","10139","10139","221543","98764","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461827/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710637","JACOB STREAM AT NEWMILL BRIDGE","221580","98820","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373678/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710637","JACOB STREAM AT NEWMILL BRIDGE","221580","98820","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373678/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710637","JACOB STREAM AT NEWMILL BRIDGE","221580","98820","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373678/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710637","JACOB STREAM AT NEWMILL BRIDGE","221580","98820","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373678/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","82710620","JACOB STREAM AT BURRACOTT BRIDGE","222819","100408","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373677/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_66/cycle/2"
