﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_48/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_46/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_45/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_23/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_48/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_77/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_33/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_22/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_21/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_32/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_31/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_20/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_53/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_42/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_30/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_16/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_22/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_49/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_52/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301589","DON AT HALFPENNY BRIDGE","440023","391444","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287735/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_48/cycle/1"
