@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Nitrate-N,Nitrate as N,0117,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Magnesium-Mg,Magnesium,0237,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Calcium - Ca,Calcium,0241,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
http://environment.data.gov.uk/water-quality/data/measurement/SW-2587437-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,SW-C0489000,ALLEN WALSFORD,2001-05-16T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400938,100644
