@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Magnesium-Mg,Magnesium,0237,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Hardness,"Hardness, Total as CaCO3",0158,"",287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Cond @ 20C,Conductivity at 20 C,0062,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-628121-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2001-02-02T12:43:00,Chloride Ion,Chloride,0172,"",44.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472027,105585
