"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2060","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2060","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2060","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2060","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Poor","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams in the Lydden Valley","GB107040019550","River","heavily modified","635118","156985","TR3511856985","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Eastry","GB107040019730","River","heavily modified","631736","155272","TR3173655272","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","North and South Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3330","North and South Streams at Northbourne","GB107040019720","River","heavily modified","634157","154049","TR3415754049","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
