"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_67/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_79/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_79/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_84/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_84/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_84/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_91/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001337","HAM BRIDGE NORTH STREAM","633000","155345","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339281/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_91/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0004595","NORTH STREAM HACKLINGE","633850","154350","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339836/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0004595","NORTH STREAM HACKLINGE","633850","154350","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339836/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0004595","NORTH STREAM HACKLINGE","633850","154350","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339836/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0004595","NORTH STREAM HACKLINGE","633850","154350","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339836/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_69/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_69/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_69/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_66/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_66/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_66/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_74/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_74/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_74/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_67/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_71/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2022/item/wbc_71/cycle/3"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_71/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_79/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","E0001339","NORTH STREAM EASTRY","631694","155249","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339283/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_91/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","43686","43686","633050","155320","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458815/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","43686","43686","633050","155320","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458815/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_56/cycle/2"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","43686","43686","633050","155320","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458815/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_56/cycle/1"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","43686","43686","633050","155320","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458815/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_56/cycle/2"
